4421.881: [GC 26334649K->17957342K(42991616K), 0.2399520 secs]
4539.719: [GC 26345950K->18033491K(42991616K), 0.2218850 secs]
4627.261: [GC 26422099K->18167159K(42991616K), 0.3611040 secs]
4683.987: [GC 26555767K->18187849K(42991616K), 0.2835560 secs]
4745.311: [GC 26576457K->18256778K(42991616K), 0.4708290 secs]
4862.536: [GC 26645386K->18103759K(42991616K), 0.2916430 secs]
4983.464: [GC 26492367K->18051507K(42991616K), 0.1199420 secs]
5034.357: [Full GC 25370653K->17829525K(42991616K), 39.5957570 secs]
5161.108: [GC 26218101K->17979319K(42991616K), 0.1970780 secs]
5206.754: [GC 26367927K->17953784K(42991616K), 0.0601660 secs]
5238.983: [GC 26342392K->18199714K(42991616K), 0.1372560 secs]
5262.850: [GC 26588322K->18405860K(42991616K), 0.1957710 secs]
5277.123: [GC 26794468K->18584740K(42991616K), 0.2166460 secs]
5290.660: [GC 26973348K->18733054K(42991616K), 1.2932110 secs]
5301.903: [GC 27121662K->18763130K(42991616K), 0.2458540 secs]
5311.792: [GC 27151738K->18860652K(42991616K), 2.8057210 secs]
5323.634: [GC 27249260K->18908921K(42991616K), 2.2038230 secs]
5335.259: [GC 27297529K->18905248K(42991616K), 2.3274260 secs]
5353.452: [GC 27293856K->18963994K(42991616K), 1.9322590 secs]
5371.989: [GC 27352602K->19028788K(42991616K), 3.1266560 secs]
5392.019: [GC 27417396K->19071273K(42991616K), 2.0227230 secs]
5411.671: [GC 27459881K->19155770K(42991616K), 1.3989620 secs]
5433.296: [GC 27544378K->19247346K(42991616K), 2.2914650 secs]
5454.857: [GC 27635954K->19270665K(42991616K), 3.6006570 secs]
5487.651: [GC 27659273K->19353392K(42991616K), 0.2922470 secs]
5523.271: [GC 27742000K->19355776K(42991616K), 3.1982010 secs]
5561.657: [GC 27744384K->19468170K(42991616K), 2.0557460 secs]
5594.936: [GC 27856778K->19543294K(42991616K), 2.5792490 secs]
5641.080: [GC 27931902K->19547734K(42991616K), 3.0943030 secs]
5664.409: [GC 27936342K->19615461K(42991616K), 2.5193130 secs]
5698.782: [GC 28004069K->19651394K(42991616K), 1.6737330 secs]
5733.376: [GC 28040002K->19673403K(42991616K), 1.7540650 secs]
5793.474: [GC 28062011K->19878276K(42991616K), 2.6700330 secs]
5841.673: [GC 28266884K->20550377K(42991616K), 7.3480660 secs]
5890.761: [GC 28938985K->21651989K(42991616K), 26.5235730 secs]
5956.224: [GC 30040597K->21215912K(42991616K), 0.4021440 secs]
5991.665: [GC 29604520K->21304329K(42991616K), 0.3815960 secs]
6037.214: [GC 29692937K->21469596K(42991616K), 0.4453600 secs]
6087.127: [GC 29858204K->21691266K(42991616K), 8.3532680 secs]
6133.891: [GC 30079874K->21624268K(42991616K), 1.4621080 secs]
6165.656: [GC 30012876K->21744620K(42991616K), 1.9703740 secs]
6208.091: [GC 30133228K->21896597K(42991616K), 1.6325320 secs]
6264.235: [GC 30285189K->21932308K(42991616K), 4.1319900 secs]
6307.732: [GC 30320916K->21887235K(42991616K), 0.3449280 secs]
6352.991: [GC 30275843K->21903976K(42991616K), 1.5239990 secs]
6404.746: [GC 30292584K->21851879K(42991616K), 1.9585870 secs]
6470.762: [GC 30240487K->21904775K(42991616K), 1.2830990 secs]
6557.909: [GC 30293383K->21978664K(42991616K), 0.5290000 secs]
6620.708: [GC 30367272K->22136118K(42991616K), 1.0334820 secs]
6682.126: [GC 30524726K->22186822K(42991616K), 1.9850160 secs]
6758.604: [GC 30575430K->22019439K(42991616K), 1.7581980 secs]
6808.502: [GC 30408047K->22125022K(42991616K), 2.4931400 secs]
6846.619: [GC 30513630K->22260104K(42991616K), 0.3514770 secs]
6880.345: [GC 30648712K->22339626K(42991616K), 0.3833800 secs]
6907.987: [GC 30728034K->22397475K(42991616K), 0.3286880 secs]
6933.388: [GC 30786083K->22418924K(42991616K), 0.3480030 secs]
6960.062: [GC 30807532K->22597360K(42991616K), 3.5623330 secs]
6989.734: [GC 30985968K->22499030K(42991616K), 2.2074320 secs]
7031.971: [GC 30887638K->22546278K(42991616K), 2.4476030 secs]
7069.164: [GC 30934886K->22559600K(42991616K), 1.3466680 secs]
7087.418: [GC 30948208K->22631592K(42991616K), 0.6002130 secs]
7113.804: [GC 31020200K->22674244K(42991616K), 1.3423920 secs]
7163.456: [GC 31062852K->22672062K(42991616K), 2.0555690 secs]
7208.432: [GC 31060670K->22610819K(42991616K), 1.3441310 secs]
7260.684: [GC 30999427K->22544665K(42991616K), 0.4590510 secs]
7297.647: [GC 30933273K->22676195K(42991616K), 1.3103970 secs]
7326.872: [GC 31064803K->22667316K(42991616K), 0.8756610 secs]
7403.747: [GC 31055924K->22580053K(42991616K), 0.1722540 secs]
7489.985: [GC 30968661K->22658893K(42991616K), 0.7898110 secs]
7553.920: [GC 31047501K->22721532K(42991616K), 0.6207390 secs]
7599.570: [GC 31110140K->22741485K(42991616K), 0.4931170 secs]
7634.541: [GC 31130093K->22688886K(42991616K), 1.2633440 secs]
7671.487: [GC 31077494K->22970213K(42991616K), 0.4121420 secs]
7710.452: [GC 31358821K->23116078K(42991616K), 0.8798450 secs]
7755.413: [GC 31504686K->23167260K(42991616K), 1.4965940 secs]
7813.086: [GC 31555868K->23253652K(42991616K), 1.0134450 secs]
7891.591: [GC 31642260K->23063309K(42991616K), 2.5323650 secs]
7947.875: [GC 31451917K->23179736K(42991616K), 3.6955130 secs]
7998.582: [GC 31568344K->23224399K(42991616K), 0.9071530 secs]
8112.874: [GC 31613007K->23168670K(42991616K), 0.6528270 secs]
8181.175: [GC 31557278K->23061987K(42991616K), 1.2696040 secs]
8226.395: [GC 31450595K->23122144K(42991616K), 0.3130500 secs]
8254.547: [GC 31510752K->23320826K(42991616K), 0.2472890 secs]
8277.340: [GC 31709434K->23385288K(42991616K), 0.2624690 secs]
8300.044: [GC 31773896K->23514002K(42991616K), 1.1856540 secs]
8325.725: [GC 31902610K->23745146K(42991616K), 2.3562330 secs]
8331.173: [Full GC 25050940K->18645479K(42991616K), 42.1111850 secs]
8394.524: [GC 27034087K->19269776K(42991616K), 0.2848370 secs]
8423.008: [GC 27658384K->19265848K(42991616K), 0.3546080 secs]
8470.275: [GC 27654456K->19359451K(42991616K), 0.5381850 secs]
8523.645: [GC 27748059K->19276236K(42991616K), 0.3860690 secs]
8571.782: [GC 27664844K->19377261K(42991616K), 0.3978440 secs]
8607.610: [GC 27765869K->19479824K(42991616K), 0.5432680 secs]
8645.785: [GC 27868432K->19619187K(42991616K), 0.4729050 secs]
8667.177: [GC 28007795K->19652416K(42991616K), 0.4082950 secs]
8704.262: [GC 28041024K->19673890K(42991616K), 0.4128670 secs]
8754.812: [GC 28062498K->19638631K(42991616K), 0.4292280 secs]
8826.815: [GC 28027239K->19587510K(42991616K), 0.3054490 secs]
8894.251: [GC 27976118K->19556099K(42991616K), 0.2347880 secs]
8931.111: [GC 27944707K->19623398K(42991616K), 0.2324700 secs]
8953.361: [GC 28012006K->19715421K(42991616K), 0.2847840 secs]
8994.902: [GC 28104029K->19667408K(42991616K), 0.2528880 secs]
9053.164: [GC 28056016K->19610008K(42991616K), 0.2010370 secs]
9087.059: [GC 27998616K->19648239K(42991616K), 0.1395170 secs]
9118.555: [GC 28036847K->19902461K(42991616K), 0.3046560 secs]
9152.589: [GC 28291069K->19973526K(42991616K), 0.4092900 secs]
9186.633: [GC 28362134K->20027760K(42991616K), 0.4245780 secs]
9232.443: [GC 28416368K->20121273K(42991616K), 0.4906420 secs]
9265.708: [GC 28509881K->20105146K(42991616K), 0.4374680 secs]
9318.981: [GC 28493754K->20087753K(42991616K), 0.3250040 secs]
9347.994: [GC 28476361K->20278755K(42991616K), 0.4694820 secs]
9371.320: [GC 28667363K->20242986K(42991616K), 0.3902260 secs]
9397.626: [GC 28631594K->20279861K(42991616K), 0.3554410 secs]
9418.210: [GC 28668469K->20275507K(42991616K), 0.4123250 secs]
9445.268: [GC 28664115K->20243370K(42991616K), 0.2593410 secs]
9485.692: [GC 28631978K->20234004K(42991616K), 0.2883900 secs]
9530.917: [GC 28622612K->20286227K(42991616K), 0.3577420 secs]
9582.752: [GC 28674835K->20214047K(42991616K), 0.2193240 secs]
9638.389: [GC 28602655K->20445172K(42991616K), 0.2803460 secs]
9674.322: [GC 28833780K->20594324K(42991616K), 0.3509030 secs]
9699.973: [GC 28982932K->20845256K(42991616K), 0.5096840 secs]
9724.277: [GC 29233864K->20981229K(42991616K), 0.8138510 secs]
9750.129: [GC 29369837K->20865599K(42991616K), 0.3623550 secs]
9784.191: [GC 29254207K->20948916K(42991616K), 0.4412790 secs]
9819.119: [GC 29337356K->21013018K(42991616K), 0.4398070 secs]
9857.954: [GC 29401626K->20971410K(42991616K), 0.4010270 secs]
9916.727: [GC 29360018K->21238468K(42991616K), 0.4019090 secs]
9950.483: [GC 29627076K->21864462K(42991616K), 1.2471730 secs]
9980.889: [GC 30253070K->22950004K(42991616K), 1.6252870 secs]
10007.672: [GC 31338612K->23247980K(42991616K), 0.8714760 secs]
10036.685: [GC 31636588K->23420544K(42991616K), 0.7584550 secs]
10061.437: [GC 31809152K->23176871K(42991616K), 0.1998660 secs]
10084.282: [GC 31565479K->23244402K(42991616K), 0.2160280 secs]
10107.256: [Full GC 30339439K->19014352K(42991616K), 45.3291470 secs]
10165.509: [GC 27402960K->19342017K(42991616K), 0.1581370 secs]
10188.017: [GC 27730625K->19342975K(42991616K), 0.2265990 secs]
10206.384: [GC 27731583K->19446181K(42991616K), 0.2540890 secs]
10229.960: [GC 27834789K->19488103K(42991616K), 0.2627090 secs]
10268.640: [GC 27876711K->19566222K(42991616K), 0.3263040 secs]
10316.389: [GC 27954830K->19676881K(42991616K), 0.4245860 secs]
10380.663: [GC 28065489K->19801581K(42991616K), 0.4437610 secs]
10443.976: [GC 28189856K->19915761K(42991616K), 0.4915230 secs]
10477.211: [GC 28304369K->19989043K(42991616K), 0.5223040 secs]
10511.341: [GC 28377651K->20096450K(42991616K), 0.5117830 secs]
10540.589: [GC 28485058K->20183845K(42991616K), 0.4679280 secs]
10574.753: [GC 28572453K->20374636K(42991616K), 0.4975470 secs]
10609.227: [GC 28763244K->20490223K(42991616K), 0.6251790 secs]
10676.343: [GC 28878831K->20370610K(42991616K), 0.3177470 secs]
10715.982: [GC 28759218K->20411314K(42991616K), 0.2972920 secs]
10779.644: [GC 28799922K->20501055K(42991616K), 0.4352340 secs]
10809.418: [GC 28889663K->20523133K(42991616K), 0.3847120 secs]
10889.624: [GC 28911741K->20400512K(42991616K), 0.2472700 secs]
10946.283: [GC 28789120K->20292048K(42991616K), 0.1998930 secs]
10993.811: [GC 28680656K->20384403K(42991616K), 0.1141250 secs]
